date,cohort,idNumber,meanSpeed5mRaw,trackingPerfRaw,meanSpeed5m,trackingPerf,meanSpeed10mRaw,trackingPerf10mRaw,MeanSpeed10m,trackingPerf10m,fractionNan5m,fractionNan10m,fractionMovingRaw,fractionMoving,walkingSpeedRaw,walkingSpeed,experimentalRound
2015-04-17,cornwall,3994,5.69119906917678,0.444251877527441,5.99331261919636,0.443575964826575,5.69119906917678,0.444251877527441,5.99331261919636,0.443575964826575,0.16,0.16255442670537,0.497385241138873,0.497299950908198,11.3491590328664,11.9138929706953,3
2015-04-21,cornwall,3994,3.32232756699651,0.553442028985507,2.35882832472168,0.555826426133593,3.32232756699651,0.553442028985507,2.35882832472168,0.555826426133593,0.457142857142857,0.465116279069767,0.636032757051865,0.543010752688172,5.03720292607056,3.92747918099165,3
2015-04-13,fortportal,3995,7.40002197410781,0.506596306068602,5.94740808080852,0.499250374812594,7.40002197410781,0.506596306068602,5.94740808080852,0.499250374812594,0.425238095238095,0.439901477832512,0.829074889867841,0.790395197598799,8.86295292968396,7.40661780902667,3
2015-04-18,fortportal,3995,5.85471416612784,0.585613760750586,4.64126269051156,0.604208416833667,5.85471416612784,0.585613760750586,4.64126269051156,0.604208416833667,0.368095238095238,0.376705653021442,0.788810086682427,0.686807653575025,7.37631667704092,6.61920323613856,3
2015-04-22,fortportal,3995,4.49332511850548,0.508710801393728,3.11547265374001,0.509572901325479,4.49332511850548,0.508710801393728,3.11547265374001,0.509572901325479,0.425238095238095,0.437530622243998,0.87696335078534,0.652579852579853,5.07082910434647,4.51543398985509,3
2015-04-12,everett,3998,6.18942125419504,0.503323262839879,5.76459999351321,0.472413793103448,6.18942125419504,0.503323262839879,5.76459999351321,0.472413793103448,0.182380952380952,0.18792934249264,0.837068443367656,0.804540967423495,7.33629476230347,7.07244309950741,3
2015-04-15,everett,3998,6.37576430133574,0.517121300058038,6.17163595280205,0.518974864465254,6.37576430133574,0.517121300058038,6.17163595280205,0.518974864465254,0.14952380952381,0.154148257241041,0.910360884749709,0.911067193675889,6.96948710664012,6.73748515178302,3
2015-04-18,everett,3998,4.61723438938694,0.548220436280138,4.52110426746566,0.551639745472345,4.61723438938694,0.548220436280138,4.52110426746566,0.551639745472345,0.146190476190476,0.149829184968277,0.753306497987349,0.722058823529412,6.02724186590106,6.13973723408338,3
2015-04-22,everett,3998,5.19222396713321,0.588353413654618,4.85267690970011,0.572840790842872,5.19222396713321,0.588353413654618,4.85267690970011,0.572840790842872,0.206190476190476,0.224701608718215,0.894772117962466,0.833333333333333,5.74557363950301,5.74952908617741,3
2015-04-11,district,4027,5.73309005690767,0.626248216833096,4.76319235264161,0.601593625498008,5.73309005690767,0.626248216833096,4.76319235264161,0.601593625498008,0.296666666666667,0.307654320987654,0.773085182534001,0.760858711932102,7.38577895359275,6.20180142447503,3
2015-04-14,district,4027,8.44994853998119,0.529081990189208,7.89634658343142,0.544147843942505,8.44994853998119,0.529081990189208,7.89634658343142,0.544147843942505,0.271904761904762,0.285785785785786,0.761837455830389,0.792355371900826,11.0384338961783,9.90261467895346,3
2015-04-17,district,4027,5.05967729511717,0.585443037974684,5.57762265127929,0.60009741841208,5.05967729511717,0.585443037974684,5.57762265127929,0.60009741841208,0.387142857142857,0.391429947038999,0.666666666666667,0.723445912873226,7.49216634350268,7.60984112960015,3
2015-04-21,district,4027,5.45845935006076,0.58213716108453,4.83882264549393,0.597536945812808,5.45845935006076,0.58213716108453,4.83882264549393,0.597536945812808,0.384285714285714,0.39155749636099,0.697991967871486,0.73428995546759,7.74128280906729,6.47637195501123,3
2015-04-13,fortportal,4030,11.5875223462071,0.528,11.3608874796725,0.529847064627528,11.5875223462071,0.528,11.3608874796725,0.529847064627528,0.0780952380952381,0.0804315841098578,0.692883895131086,0.685799109351806,16.6728680812241,16.4998236700254,3
2015-04-15,fortportal,4030,7.04353432177756,0.397027600849257,6.78107799632318,0.395518753044325,7.04353432177756,0.397027600849257,6.78107799632318,0.395518753044325,0.0828571428571429,0.0845481049562682,0.412765957446808,0.399219131283553,16.9714845837906,16.8586765152658,3
2015-04-18,fortportal,4030,6.79270545835086,0.553016988869361,6.42471385122535,0.581372058087131,6.79270545835086,0.553016988869361,6.42471385122535,0.581372058087131,0.16047619047619,0.164872798434442,0.622065727699531,0.651955867602808,10.8309893221672,9.76281973776032,3
2015-04-22,fortportal,4030,3.9788081459301,0.600914435009797,3.48140502097431,0.598629466470876,3.9788081459301,0.600914435009797,3.48140502097431,0.598629466470876,0.246190476190476,0.25244140625,0.609947643979058,0.548039215686275,6.29736416226339,5.97753041282894,3
2015-04-10,addison,4050,11.064334199691,0.522925130586187,10.9536319990765,0.536728697355534,11.064334199691,0.522925130586187,10.9536319990765,0.536728697355534,0.165238095238095,0.167632850241546,0.791666666666667,0.813148788927336,13.9223381421649,13.4220352877977,3
2015-04-13,addison,4050,9.35197411756238,0.569427527405603,8.97199227531384,0.581943081452404,9.35197411756238,0.569427527405603,8.97199227531384,0.581943081452404,0.192857142857143,0.197850512945774,0.710268948655257,0.695374015748031,13.1010802930273,12.8188741529096,3
2015-04-16,addison,4050,9.08831500918705,0.605919907138712,9.59189129993093,0.609887420460108,9.08831500918705,0.605919907138712,9.59189129993093,0.609887420460108,0.157142857142857,0.160740379931807,0.648806057076296,0.683357879234168,13.9399859281614,13.9653388508788,3
2015-04-20,addison,4050,2.68944332962079,0.588544403573305,3.42912446149622,0.58968058968059,2.68944332962079,0.588544403573305,3.42912446149622,0.58968058968059,0.0642857142857143,0.0662414131501472,0.136698212407992,0.185840707964602,19.578817932247,18.3745337261812,3
2015-04-11,district,4051,5.29295998059339,0.614392396469789,4.26332049431201,0.611574301128004,5.29295998059339,0.614392396469789,4.26332049431201,0.611574301128004,0.277619047619048,0.283560311284047,0.836165873555405,0.783505154639175,6.27982651593659,5.32603938012602,3
2015-04-14,district,4051,7.94706360305503,0.544281524926686,7.44046202776774,0.526210683974039,7.94706360305503,0.544281524926686,7.44046202776774,0.526210683974039,0.14952380952381,0.155522535908866,0.796470588235294,0.764764764764765,9.91992203747664,9.62525775045416,3
2015-04-17,district,4051,8.94085760772868,0.549728752260398,8.47723518734601,0.520197044334975,8.94085760772868,0.549728752260398,8.47723518734601,0.520197044334975,0.199047619047619,0.201251805488686,0.812953995157385,0.786950074147306,10.9659433529017,10.7060426224562,3
2015-04-21,district,4051,4.83761763457771,0.56642800318218,3.86986191165439,0.574028529267093,4.83761763457771,0.56642800318218,3.86986191165439,0.574028529267093,0.377619047619048,0.386829268292683,0.796962430055955,0.660088801184016,5.99583614482987,5.66110811981332,3
2015-04-27,adelie,3994,3.53774156857094,0.624902723735409,3.01947936979362,0.598227474150665,3.53774156857094,0.624902723735409,3.01947936979362,0.598227474150665,0.359047619047619,0.369789112309956,0.594383775351014,0.602564102564103,5.81843620293477,4.83309829789716,4
2015-04-27,adelie,3740,4.08311998802723,0.632244467860906,2.9289139612212,0.602825745682888,4.08311998802723,0.632244467860906,2.9289139612212,0.602825745682888,0.519047619047619,0.534575772437469,0.664899257688229,0.592125984251968,5.985279556096,4.70114634068386,4
2015-04-27,adelie,3963,2.7144511009639,0.683887915936953,2.21052911314036,0.664736842105263,2.7144511009639,0.683887915936953,2.21052911314036,0.664736842105263,0.427142857142857,0.439921530161844,0.529463500439754,0.463324538258575,4.89180533849396,4.38414516419118,4
2015-04-27,adelie,3998,5.75563559292307,0.674329501915709,4.11799176442617,0.645889306824288,5.75563559292307,0.674329501915709,4.11799176442617,0.645889306824288,0.722380952380952,0.743992153016184,0.851272015655577,0.727567567567568,6.68160378086238,5.45460593613513,4
2015-04-27,adelie,2465,4.62993578970445,0.677083333333333,1.65244027574545,0.727844782380703,4.62993578970445,0.677083333333333,1.65244027574545,0.727844782380703,0.788095238095238,0.811672388425699,0.640419947506562,0.309873949579832,7.06114192882738,4.68606566293562,4
2015-04-27,adelie,3710,3.0328965174876,0.422374429223744,2.01439037718902,0.613659531090724,3.0328965174876,0.422374429223744,2.01439037718902,0.613659531090724,0.553809523809524,0.570377636096126,0.473563218390805,0.358895705521472,6.16857725029197,5.02113709882537,4
2015-04-27,adelie,2611,4.74752482874887,0.706070287539936,3.3363456060731,0.698059360730594,4.74752482874887,0.706070287539936,3.3363456060731,0.698059360730594,0.672857142857143,0.692986758214811,0.670988654781199,0.654044750430293,6.96489497721447,4.90317610505035,4
2015-04-27,adelie,3669,5.59057201961326,0.676438653637351,3.80543749910807,0.688139059304703,5.59057201961326,0.676438653637351,3.80543749910807,0.688139059304703,0.532380952380952,0.548307994114762,0.573770491803279,0.548717948717949,9.62286183015015,6.69345455261521,4
2015-04-25,adelie,3994,5.18823672197222,0.621399176954732,4.0986587472069,0.612599206349206,5.18823672197222,0.621399176954732,4.0986587472069,0.612599206349206,0.397142857142857,0.407027818448023,0.7588769611891,0.712226640159046,6.73268244743246,5.60343018134613,4
2015-04-25,adelie,3740,4.40862008675588,0.639082751744766,4.29024169259836,0.639546858908342,4.40862008675588,0.639082751744766,4.29024169259836,0.639546858908342,0.498095238095238,0.510492923377257,0.614762386248736,0.685684647302905,7.04789505360735,6.12792527838019,4
2015-04-25,adelie,3963,3.10724864413399,0.69272030651341,2.68217878553331,0.649877750611247,3.10724864413399,0.69272030651341,2.68217878553331,0.649877750611247,0.354285714285714,0.363103953147877,0.563315425940138,0.534018600097895,5.34692048173561,4.75713646930438,4
2015-04-25,adelie,3998,8.11777132144225,0.606719367588933,5.66146501608846,0.669124877089479,8.11777132144225,0.606719367588933,5.66146501608846,0.669124877089479,0.493809523809524,0.506100536847243,0.876861966236346,0.793494332183342,9.20496815819535,7.0161339397042,4
2015-04-25,adelie,2465,3.10761574140198,0.542491268917346,2.34429384317248,0.549645390070922,3.10761574140198,0.542491268917346,2.34429384317248,0.549645390070922,0.566666666666667,0.580771107857491,0.480746791131855,0.53448275862069,6.25496914151148,4.11942426069724,4
2015-04-25,adelie,3710,3.54004062983671,0.548603351955307,2.36044891544626,0.538888888888889,3.54004062983671,0.548603351955307,2.36044891544626,0.538888888888889,0.54952380952381,0.563201561737433,0.559055118110236,0.493920972644377,6.14301389909549,4.48614561850724,4
2015-04-25,adelie,2611,5.01580434286918,0.609929078014184,3.35182810810029,0.594458438287154,5.01580434286918,0.609929078014184,3.35182810810029,0.594458438287154,0.64,0.65592972181552,0.562410329985653,0.512392513909965,8.79093320182362,6.38271831506,4
2015-04-25,adelie,3669,10.3161716749815,0.599169262720665,7.26451114378411,0.617647058823529,10.3161716749815,0.599169262720665,7.26451114378411,0.617647058823529,0.517142857142857,0.530014641288433,0.80672268907563,0.77322262584328,12.7422684355046,9.29136303521237,4
2015-04-26,adelie,3994,6.19845975449666,0.656326530612245,4.9638237709148,0.647767185148018,6.19845975449666,0.656326530612245,4.9638237709148,0.647767185148018,0.391428571428571,0.401563263312164,0.769104354971241,0.741561712846348,7.99283914233051,6.58663291084928,4
2015-04-26,adelie,3740,4.82420249473282,0.64906103286385,3.27354893388961,0.659691081215745,4.82420249473282,0.64906103286385,3.27354893388961,0.659691081215745,0.569047619047619,0.583781143136297,0.78436018957346,0.664832416208104,6.01992998926221,4.64980904295442,4
2015-04-26,adelie,3963,4.03493130016095,0.783980582524272,3.13875894834513,0.771114442778611,4.03493130016095,0.783980582524272,3.13875894834513,0.771114442778611,0.386190476190476,0.3961895456766,0.613192182410424,0.546914199698946,6.46107810032553,5.50342982117913,4
2015-04-26,adelie,3998,7.81588246056731,0.507403751233959,5.78789263280679,0.596646942800789,7.81588246056731,0.507403751233959,5.78789263280679,0.596646942800789,0.492380952380952,0.505129457743039,0.936318407960199,0.911881188118812,8.32369487114382,6.29221164014233,4
2015-04-26,adelie,2465,2.62909631546848,0.473958333333333,1.4720729331443,0.571059431524548,2.62909631546848,0.473958333333333,1.4720729331443,0.571059431524548,0.70047619047619,0.718612603810454,0.53886925795053,0.443116883116883,4.63372380963847,2.91391553770475,4
2015-04-26,adelie,3710,4.72154206464617,0.661600810536981,3.23880015491753,0.697827185447196,4.72154206464617,0.661600810536981,3.23880015491753,0.697827185447196,0.504761904761905,0.517830972154372,0.64476386036961,0.546795523906409,7.18337353231206,5.64417037100574,4
2015-04-26,adelie,2611,7.33021260421203,0.517374517374517,3.50913634154084,0.640342052313883,7.33021260421203,0.517374517374517,3.50913634154084,0.640342052313883,0.728095238095238,0.746946751343429,0.745098039215686,0.501010101010101,9.72350536167395,6.55005211242032,4
2015-04-26,adelie,3669,9.1732453746489,0.589876033057851,6.54759601536538,0.610323886639676,9.1732453746489,0.589876033057851,6.54759601536538,0.610323886639676,0.513809523809524,0.527112848070347,0.896443514644351,0.883910386965377,10.191650689469,7.3481328869622,4
2015-04-26,adelie,3995,7.38011308953873,0.598591549295775,5.39222941678154,0.689134808853119,7.38011308953873,0.598591549295775,5.39222941678154,0.689134808853119,0.569047619047619,0.583781143136297,0.921708185053381,0.858514401212734,7.96057384056006,6.19486677455578,4
2015-04-27,blue,3902,3.28444866481112,0.568197395476354,2.82812037220544,0.583624563155267,3.28444866481112,0.568197395476354,2.82812037220544,0.583624563155267,0.276666666666667,0.284803921568627,0.726149622512011,0.667666166916542,4.35985290753101,4.00535855319291,4
2015-04-27,blue,4030,5.32618432225108,0.631792376317924,3.94604677804494,0.606492867683227,5.32618432225108,0.631792376317924,3.94604677804494,0.606492867683227,0.384285714285714,0.395588235294118,0.640358014646054,0.599310004928536,8.21173673813516,6.38195589436204,4
2015-04-27,blue,2713,6.64832302652688,0.627163781624501,3.89778412922067,0.679292929292929,6.64832302652688,0.627163781624501,3.89778412922067,0.679292929292929,0.613809523809524,0.631862745098039,0.689098250336474,0.547667342799189,9.52891957996935,6.84275799943053,4
2015-04-27,blue,2541,3.42704324404095,0.623367198838897,3.02381575249922,0.667,3.42704324404095,0.623367198838897,3.02381575249922,0.667,0.315238095238095,0.324509803921569,0.770348837209302,0.71971971971972,4.33395400285379,4.03994084320401,4
2015-04-27,blue,2614,3.67455189791704,0.658493870402802,2.50057132552348,0.648648648648649,3.67455189791704,0.658493870402802,2.50057132552348,0.648648648648649,0.427619047619048,0.440196078431373,0.529411764705882,0.418546365914787,6.72998135795824,5.53612322745312,4
2015-04-27,blue,3674,7.2300805038323,0.684039087947883,4.13295906592888,0.658883248730964,7.2300805038323,0.684039087947883,4.13295906592888,0.658883248730964,0.679047619047619,0.699019607843137,0.820723684210526,0.778004073319756,8.72969448120718,5.16172812871358,4
2015-04-27,blue,2433,5.11171149069538,0.545195052331113,3.43404518930596,0.553914327917282,5.11171149069538,0.545195052331113,3.43404518930596,0.553914327917282,0.470952380952381,0.484803921568627,0.779369627507163,0.641341884558461,6.43711284035408,5.0872622166416,4
2015-04-27,blue,3793,6.29286602625386,0.595712098009188,3.94542214001351,0.661375661375661,6.29286602625386,0.595712098009188,3.94542214001351,0.661375661375661,0.66047619047619,0.679901960784314,0.804012345679012,0.695490716180371,7.73537160935802,5.48061997094815,4
2015-04-27,blue,2436,4.13271750996858,0.619341563786008,3.20489805241966,0.710461080813089,4.13271750996858,0.619341563786008,3.20489805241966,0.710461080813089,0.508571428571429,0.523529411764706,0.547052740434333,0.498011928429423,7.33262903770278,6.0447787413176,4
2015-04-25,blue,3902,4.06019647579493,0.658951667801225,3.37094251125901,0.695347673836918,4.06019647579493,0.658951667801225,3.37094251125901,0.695347673836918,0.276190476190476,0.283064909712055,0.60054533060668,0.516274411617426,6.64911272649594,6.2981854074044,4
2015-04-25,blue,4030,3.53676305779227,0.578091872791519,2.93893656854084,0.614365766683648,3.53676305779227,0.578091872791519,2.93893656854084,0.614365766683648,0.301904761904762,0.309419228892143,0.416725726435152,0.402756508422665,8.30288466769959,7.01308792482164,4
2015-04-25,blue,2713,7.00553895230337,0.663405088062622,3.14144265551351,0.662468513853904,7.00553895230337,0.663405088062622,3.14144265551351,0.662468513853904,0.732380952380952,0.750610053684724,0.648809523809524,0.496461071789687,10.6884178057853,6.07540790695192,4
2015-04-25,blue,2541,3.96400979929364,0.648183556405354,3.35054690688229,0.639038744482589,3.96400979929364,0.648183556405354,3.35054690688229,0.639038744482589,0.228571428571429,0.234260614934114,0.660485933503836,0.572763028515241,5.87372847633728,5.5695300255033,4
2015-04-25,blue,2614,4.72178175027686,0.636363636363636,3.98375097577133,0.66028955532575,4.72178175027686,0.636363636363636,3.98375097577133,0.66028955532575,0.331428571428571,0.339677891654466,0.728888888888889,0.693940963231486,6.35946427152924,5.58020496963844,4
2015-04-25,blue,3674,7.13286419199277,0.627450980392157,3.40672415282037,0.580813347236705,7.13286419199277,0.627450980392157,3.40672415282037,0.580813347236705,0.757142857142857,0.775988286969253,0.904656319290466,0.571727748691099,7.83552196322352,5.63179196745452,4
2015-04-25,blue,2433,5.05106110488533,0.626587005227782,3.88628193471837,0.674567901234568,5.05106110488533,0.626587005227782,3.88628193471837,0.674567901234568,0.338095238095238,0.346510492923377,0.695945945945946,0.573835480673935,7.15295566760753,6.56298330495194,4
2015-04-25,blue,3793,2.31828309159249,0.535917901938426,1.56890336642698,0.541605120630231,2.31828309159249,0.535917901938426,1.56890336642698,0.541605120630231,0.558095238095238,0.571986334797462,0.260619977037887,0.225679012345679,8.61890855119888,6.47693184447779,4
2015-04-25,blue,2436,5.47637506251303,0.678035470668486,3.03571950435624,0.662248144220573,5.47637506251303,0.678035470668486,3.03571950435624,0.662248144220573,0.626666666666667,0.642264519277696,0.593103448275862,0.411075612353568,9.10912715232401,7.22741920328377,4
2015-04-26,blue,3902,2.80575813392232,0.683363148479428,2.0517521834618,0.750369276218611,2.80575813392232,0.683363148479428,2.0517521834618,0.750369276218611,0.437619047619048,0.451153657339224,0.594449418084154,0.483251231527094,4.55661043321864,3.87865395994983,4
2015-04-26,blue,4030,3.73678812782396,0.702159344750558,3.03930646093168,0.696215139442231,3.73678812782396,0.702159344750558,3.03930646093168,0.696215139442231,0.33047619047619,0.340697103583702,0.571641791044776,0.553117206982544,6.39883827624025,5.31319120069099,4
2015-04-26,blue,2713,4.89872976604368,0.629682997118156,3.15425245523764,0.647633744855967,4.89872976604368,0.629682997118156,3.15425245523764,0.647633744855967,0.639523809523809,0.659302896416298,0.74235807860262,0.684047496128033,6.48823320204481,4.38248611561732,4
2015-04-26,blue,2541,2.63365780641365,0.563369397217929,2.46192164039864,0.587710604558969,2.63365780641365,0.563369397217929,2.46192164039864,0.587710604558969,0.353809523809524,0.364752086401571,0.649883810999225,0.623325062034739,3.88215354785111,3.73518896519881,4
2015-04-26,blue,2614,3.20306993373876,0.591452991452991,2.29742448168674,0.632930513595166,3.20306993373876,0.591452991452991,2.29742448168674,0.632930513595166,0.412857142857143,0.425625920471281,0.549828178694158,0.427272727272727,5.672142900132,5.04088455011551,4
2015-04-26,blue,3674,5.45504446112091,0.790606653620352,2.74469852142296,0.726298875200857,5.45504446112091,0.790606653620352,2.74469852142296,0.726298875200857,0.726666666666667,0.74914089347079,0.594861660079051,0.444146079484425,9.04160395658241,5.55437113460807,4
2015-04-26,blue,2433,7.14526835231107,0.653167185877466,4.83199257619786,0.664658634538153,7.14526835231107,0.653167185877466,4.83199257619786,0.664658634538153,0.511428571428571,0.527245949926362,0.881551362683438,0.746848209783157,8.04977284444604,6.28728462745366,4
2015-04-26,blue,3793,2.79095826918081,0.537463976945245,2.29339538140962,0.554249064671299,2.79095826918081,0.537463976945245,2.29339538140962,0.554249064671299,0.639523809523809,0.659302896416298,0.439592430858806,0.486587982832618,6.17322046970989,4.36907209189664,4
2015-04-26,blue,2436,3.94348782831222,0.65924276169265,3.04011330952653,0.682733050847458,3.94348782831222,0.65924276169265,3.04011330952653,0.682733050847458,0.542380952380952,0.559155621011291,0.658042744656918,0.609898882384247,5.85199575392005,4.7347430360193,4
2015-04-27,chinstrap,3734,6.10193139145573,0.601626016260163,3.31401356471994,0.656156156156156,6.10193139145573,0.601626016260163,3.31401356471994,0.656156156156156,0.619523809523809,0.63805787150564,0.831292517006803,0.603508771929825,7.24258789629724,5.28362195653439,4
2015-04-27,chinstrap,2686,3.33593423845468,0.672865595942519,2.40092370360616,0.684869739478958,3.33593423845468,0.672865595942519,2.40092370360616,0.684869739478958,0.407619047619048,0.41981363413438,0.662997459779848,0.499498495486459,4.88762798741082,4.47464000602985,4
2015-04-27,chinstrap,2504,4.56812233475548,0.623215984776403,2.72177247258476,0.680788177339901,4.56812233475548,0.623215984776403,2.72177247258476,0.680788177339901,0.47047619047619,0.484551250613046,0.729007633587786,0.486926492353231,6.15537083297695,5.27045366668743,4
2015-04-27,chinstrap,2810,5.85118044555509,0.639289678135405,3.54276513505411,0.665174129353234,5.85118044555509,0.639289678135405,3.54276513505411,0.665174129353234,0.541904761904762,0.558116723884257,0.704035874439462,0.577711144427786,8.17337515508177,5.80849428382648,4
2015-04-27,chinstrap,2474,4.09466724590115,0.561675717610551,3.30254261274746,0.586240786240786,4.09466724590115,0.561675717610551,3.30254261274746,0.586240786240786,0.357142857142857,0.367827366356057,0.773115773115773,0.64879488440728,5.16514008992294,4.83035625249225,4
2015-04-27,chinstrap,2645,4.22176131756442,0.529155787641427,2.94101671940147,0.576732673267327,4.22176131756442,0.529155787641427,2.94101671940147,0.576732673267327,0.423809523809524,0.436488474742521,0.643356643356643,0.535980148883375,6.41954104506932,5.22307824559155,4
2015-04-27,chinstrap,3762,5.41958145559631,0.63036303630363,3.96771270208342,0.651044319918492,5.41958145559631,0.63036303630363,3.96771270208342,0.651044319918492,0.538095238095238,0.554193231976459,0.845555555555556,0.736949846468782,6.33179878531503,5.21972602820654,4
2015-04-27,chinstrap,2469,4.87922965166447,0.593417231364956,3.33594813219624,0.62014742014742,4.87922965166447,0.593417231364956,3.33594813219624,0.62014742014742,0.479047619047619,0.493379107405591,0.741028128031038,0.639449090014756,6.45711458150801,4.97857021518153,4
2015-04-27,chinstrap,3954,6.39755555180762,0.662878787878788,3.950359617783,0.663445139283684,6.39755555180762,0.662878787878788,3.950359617783,0.663445139283684,0.71952380952381,0.741049534085336,0.654368932038835,0.619129438717068,9.63692492670098,6.1059834159382,4
2015-04-25,chinstrap,3734,5.67664481513368,0.629268292682927,3.95707208493085,0.629322942036045,5.67664481513368,0.629268292682927,3.95707208493085,0.629322942036045,0.494285714285714,0.50315075133301,0.867517173699706,0.753786028334148,6.46958566928328,5.08751810440712,4
2015-04-25,chinstrap,2686,5.35335734041748,0.65166795965865,3.96006289976414,0.642996108949416,5.35335734041748,0.65166795965865,3.96006289976414,0.642996108949416,0.368571428571429,0.375181774115366,0.840590979782271,0.736970287384316,6.28641223279991,5.2114756558738,4
2015-04-25,chinstrap,2504,4.43541192091465,0.641467065868264,3.29045594662669,0.697973306969847,4.43541192091465,0.641467065868264,3.29045594662669,0.697973306969847,0.346190476190476,0.352399418322831,0.691385767790262,0.567260138476756,6.27147216348601,5.56196608583955,4
2015-04-25,chinstrap,2810,4.38043415592761,0.772296015180266,3.15905154118921,0.792074363992172,4.38043415592761,0.772296015180266,3.15905154118921,0.792074363992172,0.480476190476191,0.489093553078042,0.761450381679389,0.631010794896958,5.63715650369615,4.75158377532272,4
2015-04-25,chinstrap,2474,5.54040304041052,0.656040268456376,2.28818709584579,0.576113558492413,5.54040304041052,0.656040268456376,2.28818709584579,0.576113558492413,0.698571428571429,0.711100339311682,0.66044142614601,0.319744597249509,8.25462984226608,6.75895432104169,4
2015-04-25,chinstrap,2645,5.52986546051518,0.643478260869565,4.14651236288491,0.647590361445783,5.52986546051518,0.643478260869565,4.14651236288491,0.647590361445783,0.434761904761905,0.442559379544353,0.756968641114983,0.716582914572864,7.22250144005913,5.64489261682407,4
2015-04-25,chinstrap,3762,4.51577971112103,0.662921348314607,2.24918723375775,0.622623110677718,4.51577971112103,0.662921348314607,2.24918723375775,0.622623110677718,0.643333333333333,0.654871546291808,0.718528995756719,0.402737047898338,6.16117058150005,5.21506840884243,4
2015-04-25,chinstrap,2650,NaN,1,NaN,1,NaN,1,NaN,1,0.981904761904762,0.999515269025691,NaN,NaN,NaN,NaN,4
2015-04-25,chinstrap,2469,4.96222986356598,0.680294358135732,4.04086036535024,0.682485322896282,4.96222986356598,0.680294358135732,4.04086036535024,0.682485322896282,0.4,0.407174018419777,0.837837837837838,0.794319294809011,5.82706504067936,4.97365501543289,4
2015-04-25,chinstrap,3954,8.14647300019371,0.685968819599109,4.12969982175682,0.67570281124498,8.14647300019371,0.685968819599109,4.12969982175682,0.67570281124498,0.768571428571429,0.782355792535143,0.780045351473923,0.720766129032258,10.3650935709135,5.50311501237142,4
2015-04-26,chinstrap,3734,6.05249092085869,0.703256936067551,4.17486637797974,0.769309989701339,6.05249092085869,0.703256936067551,4.17486637797974,0.769309989701339,0.574761904761905,0.592829076620825,0.814634146341463,0.727366787377134,7.3594197452292,5.57437185690302,4
2015-04-26,chinstrap,2686,4.63561121376136,0.65658747300216,3.21261399612137,0.745872936468234,4.63561121376136,0.65658747300216,3.21261399612137,0.745872936468234,0.528571428571429,0.545186640471513,0.635574837310195,0.553884711779449,7.1820094133336,5.58793138195013,4
2015-04-26,chinstrap,2504,3.47948128519488,0.75585023400936,2.63206714987745,0.743721168631471,3.47948128519488,0.75585023400936,2.63206714987745,0.743721168631471,0.359047619047619,0.370333988212181,0.654929577464789,0.524910118130457,5.12366619432515,4.70127326422993,4
2015-04-26,chinstrap,2810,5.95412731215882,0.767109295199183,4.16228155652959,0.794322709163347,5.95412731215882,0.767109295199183,4.16228155652959,0.794322709163347,0.503333333333333,0.519155206286837,0.79320987654321,0.72463768115942,7.39961484851491,5.52928249707087,4
2015-04-26,chinstrap,2474,2.04502198361787,0.666940114848236,1.72193387791347,0.701132447070409,2.04502198361787,0.666940114848236,1.72193387791347,0.701132447070409,0.389047619047619,0.401277013752456,0.33278553820871,0.346968950221784,5.83396342591711,4.61358162298613,4
2015-04-26,chinstrap,2645,5.2396063648936,0.710917030567686,4.03480714777591,0.727227966518956,5.2396063648936,0.710917030567686,4.03480714777591,0.727227966518956,0.424285714285714,0.43762278978389,0.730297723292469,0.639546351084813,7.08034674072156,6.11318623444105,4
2015-04-26,chinstrap,3762,3.42181804594788,0.674157303370786,2.47170061191092,0.767894736842105,3.42181804594788,0.674157303370786,2.47170061191092,0.767894736842105,0.630476190476191,0.650294695481336,0.633903133903134,0.54021164021164,5.24456534408733,4.3652889617735,4
2015-04-26,chinstrap,2469,6.28176812784865,0.648228176318064,4.89535610499534,0.659979939819458,6.28176812784865,0.648228176318064,4.89535610499534,0.659979939819458,0.418571428571429,0.431728880157171,0.889756944444444,0.841126194067371,6.99384371882934,5.73514585074786,4
2015-04-26,chinstrap,3954,5.90387453965398,0.753799392097264,3.83201294548087,0.757995735607676,5.90387453965398,0.753799392097264,3.83201294548087,0.757995735607676,0.656190476190476,0.676817288801572,0.731895223420647,0.667380824852705,7.97712326591654,5.54049390084874,4
2015-04-27,downy,3923,6.99136631896407,0.545736434108527,4.05513748688985,0.633658286300667,6.99136631896407,0.545736434108527,4.05513748688985,0.633658286300667,0.664285714285714,0.683823529411765,0.809748427672956,0.696907216494845,8.55723621398462,5.64874844316985,4
2015-04-27,downy,2717,5.66182211934287,0.643995749202976,3.48492460058431,0.701285347043702,5.66182211934287,0.643995749202976,3.48492460058431,0.701285347043702,0.523333333333333,0.538725490196078,0.786709539121115,0.572018585441404,7.09612649983714,5.74858223649911,4
2015-04-27,downy,3701,3.72759358639211,0.599624060150376,1.97745955939259,0.619769874476987,3.72759358639211,0.599624060150376,1.97745955939259,0.619769874476987,0.718095238095238,0.73921568627451,0.641366223908918,0.482433141059255,5.65788383197187,3.74725825355155,4
