 ,Label,Area,Mean,Min,Max,X,Y,IntDen,Skew,Kurt,RawIntDen,Ch,Slice
2017,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,223.953,328.794,1.746,NaN,NaN,29,2,20
2018,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,227.551,334.355,1.445,NaN,NaN,24,2,20
2019,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,231.477,318.000,1.144,NaN,NaN,19,2,20
2020,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,12,12,12,216.757,356.927,0.722,NaN,NaN,12,2,20
2021,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,260.263,307.205,1.625,NaN,NaN,27,2,20
2022,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,267.133,300.662,1.324,NaN,NaN,22,2,20
2023,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,9,9,9,258.301,300.662,0.542,NaN,NaN,9,2,20
2024,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,9,9,9,268.768,413.191,0.542,NaN,NaN,9,2,20
2025,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,263.862,423.659,1.445,NaN,NaN,24,2,20
2026,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,249.468,428.893,1.685,NaN,NaN,28,2,20
2027,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,245.543,430.201,2.107,NaN,NaN,35,2,20
2028,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,13,13,13,282.507,372.628,0.782,NaN,NaN,13,2,20
2029,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,283.162,366.086,1.746,NaN,NaN,29,2,20
2030,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,290.685,368.376,2.287,NaN,NaN,38,2,20
2031,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,59,59,59,293.629,378.516,3.551,NaN,NaN,59,2,20
2032,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,15,15,15,288.723,382.115,0.903,NaN,NaN,15,2,20
2033,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,298.863,380.479,1.926,NaN,NaN,32,2,20
2034,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,300.499,393.237,1.505,NaN,NaN,25,2,20
2035,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,306.714,391.928,3.010,NaN,NaN,50,2,20
2036,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,310.639,388.984,1.806,NaN,NaN,30,2,20
2037,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,308.022,377.535,3.070,NaN,NaN,51,2,20
2038,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,311.948,376.554,1.806,NaN,NaN,30,2,20
2039,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,309.004,371.647,2.227,NaN,NaN,37,2,20
2040,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,302.789,372.628,2.107,NaN,NaN,35,2,20
2041,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,302.789,368.049,1.806,NaN,NaN,30,2,20
2042,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,300.826,370.338,1.445,NaN,NaN,24,2,20
2043,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,297.882,366.413,2.107,NaN,NaN,35,2,20
2044,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,64,64,64,299.845,359.871,3.852,NaN,NaN,64,2,20
2045,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,294.611,356.927,1.685,NaN,NaN,28,2,20
2046,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,297.228,354.964,1.986,NaN,NaN,33,2,20
2047,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,295.592,350.057,1.324,NaN,NaN,22,2,20
2048,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,291.994,353.001,2.107,NaN,NaN,35,2,20
2049,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,287.741,357.254,1.866,NaN,NaN,31,2,20
2050,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,287.087,353.983,2.829,NaN,NaN,47,2,20
2051,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,10,10,10,290.685,362.815,0.602,NaN,NaN,10,2,20
2052,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,65,65,65,307.368,362.488,3.912,NaN,NaN,65,2,20
2053,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,304.424,356.272,2.046,NaN,NaN,34,2,20
2054,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,303.116,351.693,3.311,NaN,NaN,55,2,20
2055,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,309.331,355.291,2.588,NaN,NaN,43,2,20
2056,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,317.836,363.142,2.287,NaN,NaN,38,2,20
2057,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,314.238,361.179,1.746,NaN,NaN,29,2,20
2058,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,311.621,367.394,1.625,NaN,NaN,27,2,20
2059,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,313.583,369.684,2.829,NaN,NaN,47,2,20
2060,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,324.705,369.684,2.468,NaN,NaN,41,2,20
2061,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,322.743,378.843,1.866,NaN,NaN,31,2,20
2062,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,318.817,382.769,1.926,NaN,NaN,32,2,20
2063,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,327.650,377.208,0.963,NaN,NaN,16,2,20
2064,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,338.772,358.562,1.324,NaN,NaN,22,2,20
2065,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,338.117,356.599,1.746,NaN,NaN,29,2,20
2066,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,333.538,350.711,2.107,NaN,NaN,35,2,20
2067,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,326.341,351.038,2.889,NaN,NaN,48,2,20
2068,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,325.687,347.767,2.528,NaN,NaN,42,2,20
2069,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,346.622,357.581,1.866,NaN,NaN,31,2,20
2070,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,350.548,360.852,1.384,NaN,NaN,23,2,20
2071,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,346.950,351.693,3.371,NaN,NaN,56,2,20
2072,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,343.678,351.038,1.565,NaN,NaN,26,2,20
2073,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,338.772,351.038,1.625,NaN,NaN,27,2,20
2074,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,338.117,347.767,1.866,NaN,NaN,31,2,20
2075,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,64,64,64,335.173,343.842,3.852,NaN,NaN,64,2,20
2076,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,85,85,85,329.612,342.533,5.116,NaN,NaN,85,2,20
2077,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,67,67,67,330.921,338.935,4.033,NaN,NaN,67,2,20
2078,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,325.687,340.571,2.528,NaN,NaN,42,2,20
2079,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,322.416,336.645,2.949,NaN,NaN,49,2,20
2080,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,324.378,334.683,3.070,NaN,NaN,51,2,20
2081,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,325.033,326.505,3.010,NaN,NaN,50,2,20
2082,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,326.014,324.215,2.528,NaN,NaN,42,2,20
2083,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,332.883,332.393,3.010,NaN,NaN,50,2,20
2084,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,62,62,62,329.939,330.430,3.732,NaN,NaN,62,2,20
2085,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,330.594,325.850,2.408,NaN,NaN,40,2,20
2086,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,334.519,325.850,3.130,NaN,NaN,52,2,20
2087,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,340.080,323.561,2.107,NaN,NaN,35,2,20
2088,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,342.370,319.962,2.949,NaN,NaN,49,2,20
2089,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,343.678,323.561,3.070,NaN,NaN,51,2,20
2090,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,346.622,317.018,1.986,NaN,NaN,33,2,20
2091,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,350.548,321.598,2.347,NaN,NaN,39,2,20
2092,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,64,64,64,350.221,326.505,3.852,NaN,NaN,64,2,20
2093,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,347.604,329.449,3.491,NaN,NaN,58,2,20
2094,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,345.968,333.047,3.491,NaN,NaN,58,2,20
2095,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,75,75,75,342.697,330.430,4.514,NaN,NaN,75,2,20
2096,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,73,73,73,339.753,328.794,4.394,NaN,NaN,73,2,20
2097,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,342.697,327.486,2.829,NaN,NaN,47,2,20
2098,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,338.117,332.393,3.070,NaN,NaN,51,2,20
2099,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,56,56,56,342.370,336.645,3.371,NaN,NaN,56,2,20
2100,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,86,86,86,336.155,337.627,5.176,NaN,NaN,86,2,20
2101,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,342.370,345.150,2.528,NaN,NaN,42,2,20
2102,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,343.024,341.552,3.792,NaN,NaN,63,2,20
2103,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,346.950,342.861,1.685,NaN,NaN,28,2,20
2104,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,349.894,340.571,3.130,NaN,NaN,52,2,20
2105,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,55,55,55,362.324,327.486,3.311,NaN,NaN,55,2,20
2106,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,364.941,329.449,2.227,NaN,NaN,37,2,20
2107,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,357.744,333.374,2.889,NaN,NaN,48,2,20
2108,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,60,60,60,350.875,333.701,3.611,NaN,NaN,60,2,20
2109,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,363.305,336.318,3.250,NaN,NaN,54,2,20
2110,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,364.287,339.262,2.347,NaN,NaN,39,2,20
2111,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,358.072,343.515,2.227,NaN,NaN,37,2,20
2112,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,360.688,345.477,3.491,NaN,NaN,58,2,20
2113,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,365.268,346.459,2.107,NaN,NaN,35,2,20
2114,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,360.688,351.693,2.408,NaN,NaN,40,2,20
2115,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,371.483,340.571,1.926,NaN,NaN,32,2,20
2116,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,373.119,337.299,2.408,NaN,NaN,40,2,20
2117,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,370.829,331.738,2.107,NaN,NaN,35,2,20
2118,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,375.409,343.188,1.986,NaN,NaN,33,2,20
2119,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,378.680,340.898,1.625,NaN,NaN,27,2,20
2120,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,381.624,302.625,1.324,NaN,NaN,22,2,20
2121,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,379.661,308.513,1.505,NaN,NaN,25,2,20
2122,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,379.988,317.345,1.144,NaN,NaN,19,2,20
2123,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,354.473,283.652,2.046,NaN,NaN,34,2,20
2124,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,351.202,266.642,1.685,NaN,NaN,28,2,20
2125,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,346.950,263.698,1.144,NaN,NaN,19,2,20
2126,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,335.827,264.679,1.445,NaN,NaN,24,2,20
2127,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,325.360,267.950,2.769,NaN,NaN,46,2,20
2128,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,323.070,260.427,1.324,NaN,NaN,22,2,20
2129,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,313.583,262.717,1.746,NaN,NaN,29,2,20
2130,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,334.519,285.288,1.384,NaN,NaN,23,2,20
2131,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,286.433,281.362,1.384,NaN,NaN,23,2,20
2132,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,284.470,291.176,1.685,NaN,NaN,28,2,20
2133,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,407.139,284.306,1.384,NaN,NaN,23,2,20
2134,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,398.307,269.259,1.264,NaN,NaN,21,2,20
2135,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,354.146,258.464,1.445,NaN,NaN,24,2,20
2136,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,358.399,249.632,1.264,NaN,NaN,21,2,20
2137,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,373.119,240.473,2.227,NaN,NaN,37,2,20
2138,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,380.970,239.164,3.070,NaN,NaN,51,2,20
2139,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,398.634,225.425,1.324,NaN,NaN,22,2,20
2140,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,402.887,216.593,1.264,NaN,NaN,21,2,20
2141,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,408.121,212.995,1.384,NaN,NaN,23,2,20
2142,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,405.831,208.088,1.685,NaN,NaN,28,2,20
2143,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,401.578,204.817,1.384,NaN,NaN,23,2,20
2144,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,385.549,204.817,1.625,NaN,NaN,27,2,20
2145,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,263.862,177.666,1.144,NaN,NaN,19,2,20
2146,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,425.458,127.699,2.347,NaN,NaN,39,2,20
2147,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,414.663,117.231,1.384,NaN,NaN,23,2,20
2148,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,399.943,111.670,1.083,NaN,NaN,18,2,20
2149,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,389.802,105.128,1.204,NaN,NaN,20,2,20
2150,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,449.010,194.758,1.625,NaN,NaN,27,2,20
2151,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,17,17,17,449.337,188.543,1.023,NaN,NaN,17,2,20
2152,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,341.716,111.016,2.709,NaN,NaN,45,2,20
2153,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,357.417,105.128,2.046,NaN,NaN,34,2,20
2154,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,356.763,100.221,1.445,NaN,NaN,24,2,20
2155,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,361.670,97.277,1.926,NaN,NaN,32,2,20
2156,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,366.249,101.856,1.204,NaN,NaN,20,2,20
2157,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,471.909,162.046,1.926,NaN,NaN,32,2,20
2158,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,467.656,177.421,0.963,NaN,NaN,16,2,20
2159,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,464.058,130.316,2.107,NaN,NaN,35,2,20
2160,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,414.990,84.192,2.046,NaN,NaN,34,2,20
2161,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,412.046,84.519,1.685,NaN,NaN,28,2,20
2162,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,366.249,79.939,3.672,NaN,NaN,61,2,20
2163,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,345.314,95.314,1.445,NaN,NaN,24,2,20
2164,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,335.827,110.361,2.889,NaN,NaN,48,2,20
2165,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,381.951,207.515,1.445,NaN,NaN,24,2,21
2166,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,386.858,206.534,0.963,NaN,NaN,16,2,21
2167,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,14,14,14,400.924,203.917,0.843,NaN,NaN,14,2,21
2168,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,17,17,17,404.849,206.207,1.023,NaN,NaN,17,2,21
2169,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,408.448,212.749,1.204,NaN,NaN,20,2,21
2170,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,405.831,215.693,1.083,NaN,NaN,18,2,21
2171,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,399.288,223.544,1.445,NaN,NaN,24,2,21
2172,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,448.683,190.832,2.046,NaN,NaN,34,2,21
2173,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,424.476,128.353,1.384,NaN,NaN,23,2,21
2174,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,412.373,116.577,1.806,NaN,NaN,30,2,21
2175,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,15,15,15,401.905,110.034,0.903,NaN,NaN,15,2,21
2176,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,391.765,104.473,1.866,NaN,NaN,31,2,21
2177,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,356.763,101.202,1.685,NaN,NaN,28,2,21
2178,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,363.633,98.585,2.347,NaN,NaN,39,2,21
2179,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,366.249,100.221,2.468,NaN,NaN,41,2,21
2180,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,388.166,101.529,1.746,NaN,NaN,29,2,21
2181,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,410.410,83.865,1.565,NaN,NaN,26,2,21
2182,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,474.198,160.083,2.408,NaN,NaN,40,2,21
2183,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,472.563,162.700,2.107,NaN,NaN,35,2,21
2184,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,263.534,176.439,1.083,NaN,NaN,18,2,21
2185,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,66,66,66,373.119,242.517,3.973,NaN,NaN,66,2,21
2186,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,47,47,47,380.970,238.265,2.829,NaN,NaN,47,2,21
2187,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,382.278,240.227,3.491,NaN,NaN,58,2,21
2188,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,356.109,256.910,1.685,NaN,NaN,28,2,21
2189,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,357.417,250.695,1.204,NaN,NaN,20,2,21
2190,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,364.941,251.349,2.468,NaN,NaN,41,2,21
2191,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,323.070,260.509,3.070,NaN,NaN,51,2,21
2192,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,325.687,267.705,2.528,NaN,NaN,42,2,21
